Date,Time,Venue,Team A,Team B,Match Day / Round,Division
1/8/2024,18:30:00,Court 1,Mongolians,Googong Hogs Gold,Googong Hogs Blue,A
1/8/2024,19:30:00,Court 1,Googong Hogs Blue,Ravens,Googong Hogs Gold,A
1/15/2024,19:30:00,Court 1,Googong Hogs Gold,Ravens,Lobsters,A
1/15/2024,20:30:00,Court 1,Limp Biscuits,Googong Hogs Blue,Friends,A
1/22/2024,18:30:00,Court 1,Limp Biscuits,Ravens,Mongolians,A
1/22/2024,19:30:00,Court 1,Mongolians,Googong Hogs Blue,FC Mules,A
1/29/2024,20:30:00,Court 1,Googong Hogs Gold,Googong Hogs Blue,Meetups,A
1/29/2024,20:30:00,Court 2,Mongolians,Limp Biscuits,BallBoyz,A
2/5/2024,18:30:00,Court 1,Limp Biscuits,Googong Hogs Gold,FC Mules,A
2/5/2024,20:30:00,Court 1,Mongolians,Ravens,Robo Pandas,A
2/12/2024,18:30:00,Court 1,Googong Hogs Blue,Ravens,Titans,A
2/12/2024,21:30:00,Court 1,Mongolians,Googong Hogs Gold,Lobsters,A
2/25/2024,18:30:00,Court 1,Googong Hogs Gold,Ravens,FC Mules,A
2/25/2024,21:30:00,Court 1,Limp Biscuits,Googong Hogs Blue,BallBoyz,A
3/4/2024,19:30:00,Court 1,Limp Biscuits,Ravens,Meetups,A
3/4/2024,19:30:00,Court 2,Mongolians,Googong Hogs Blue,Lobsters,A
3/11/2024,18:30:00,Court 1,Googong Hogs Gold,Googong Hogs Blue,Friends,A
3/11/2024,20:30:00,Court 1,Mongolians,Limp Biscuits,Lobsters,A
3/18/2024,19:30:00,Court 1,Limp Biscuits,Googong Hogs Gold,Googong Hogs Blue,A
3/18/2024,20:30:00,Court 1,Mongolians,Ravens,Googong Hogs Gold,A
3/25/2024,19:30:00,Court 1,Mongolians,Googong Hogs Gold,Googong Hogs Blue,A
3/25/2024,20:30:00,Court 1,Googong Hogs Blue,Ravens,Googong Hogs Gold,A
4/1/2024,18:30:00,Court 1,Limp Biscuits,Googong Hogs Blue,Friends,A
4/1/2024,20:30:00,Court 1,Googong Hogs Gold,Ravens,Lobsters,A
4/8/2024,18:30:00,Court 1,Limp Biscuits,Ravens,Lobsters,A
4/8/2024,21:30:00,Court 1,Mongolians,Googong Hogs Blue,Titans,A
4/22/2024,18:30:00,Court 1,Mongolians,Ravens,Friends,A
4/22/2024,20:30:00,Court 1,Limp Biscuits,Googong Hogs Gold,FC Mules,A
4/29/2024,18:30:00,Court 1,Mongolians,Ravens,Friends,A
4/29/2024,20:30:00,Court 1,Limp Biscuits,Googong Hogs Gold,FC Mules,A
5/6/2024,19:30:00,Court 1,Mongolians,Limp Biscuits,Googong Hogs Blue,A
5/6/2024,20:30:00,Court 1,Googong Hogs Gold,Googong Hogs Blue,Mongolians,A
5/13/2024,18:30:00,Court 1,Mongolians,Googong Hogs Blue,Ravens,A
5/13/2024,19:30:00,Court 1,Limp Biscuits,Ravens,Lobsters,A
5/20/2024,19:30:00,Court 1,Googong Hogs Gold,Ravens,Limp Biscuits,A
5/20/2024,20:30:00,Court 1,Limp Biscuits,Googong Hogs Blue,BallBoyz,A
5/27/2024,18:30:00,Court 1,Mongolians,Limp Biscuits,Googong Hogs Gold,A
5/27/2024,19:30:00,Court 1,Googong Hogs Gold,Googong Hogs Blue,Mongolians,A
6/3/2024,20:30:00,Court 1,Mongolians,Ravens,Limp Biscuits,A
6/3/2024,21:30:00,Court 1,Limp Biscuits,Googong Hogs Gold,Mongolians,A
